Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960857,0,5.7,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960858,0,7.92,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960858,0,1.83,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960858,0,6.18,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960875,0,3.16,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960709,0,3.8,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960568,0,5.36,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960568,0,1.23,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960568,0,8.24,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960676,0,29.3,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960676,0,12.36,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960676,0,4.55,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960676,0,17.8,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960676,0,3.06,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960676,0,8.8,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960361,0,3.09,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960416,0,12.24,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960416,0,7.64,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960416,0,4.92,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960416,0,2.61,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960665,0,3.69,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960368,0,9.1,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960520,0,8.55,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960520,0,6.87,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960290,0,2.91,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960351,0,2.9,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960860,0,2.18,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960860,0,2.52,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960860,0,9.34,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960829,0,27.3,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960829,0,8.36,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960829,0,7.2,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960370,0,20.16,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960241,0,-2.97,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960366,0,3.16,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960540,0,7.67,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960540,0,6.7,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960507,0,3.56,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960507,0,33.78,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960507,0,25.88,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960507,0,4.73,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960507,0,4.38,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960882,0,14.88,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960882,0,1.96,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960882,0,4.74,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960882,0,10.5,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960882,0,4.38,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960686,0,5.9,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960686,0,4.18,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960689,0,17.82,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960689,0,3.66,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960689,0,8.73,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960908,0,8.7,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960908,0,6.09,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960908,0,1.44,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960908,0,4.78,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960908,0,14.63,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960373,0,1.98,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960243,0,8.16,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960243,0,1.91,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960243,0,2.48,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960243,0,5.2,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960243,0,5.72,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960243,0,7.25,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960658,0,6.18,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960356,0,7.16,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960882,0,17.1,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960882,0,18.2,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960882,0,28.22,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960490,0,14.22,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960490,0,4.74,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960490,0,8.3,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960356,0,2.18,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960356,0,2.06,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960356,0,3.78,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960356,0,9.34,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960553,0,8.73,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960736,0,13.36,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960736,0,17.67,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960736,0,6.47,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960736,0,1.61,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960736,0,2.61,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960736,0,11.78,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960351,0,9.34,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960351,0,10.68,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960718,0,5.94,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960718,0,12.24,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960500,0,17.58,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960727,0,7.67,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960727,0,7.38,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960727,0,12.6,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960727,0,28.02,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960727,0,21.36,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960545,0,7.94,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960272,0,4.73,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960272,0,5.25,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960272,0,2.95,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960272,0,2.09,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960272,0,3.6,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960256,0,-8.5,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960494,0,2.48,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960414,0,1.95,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960414,0,0.56,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960644,0,2.85,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960644,0,2.95,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960644,0,2.09,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960644,0,3.16,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960550,0,8.04,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960498,0,2.06,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960498,0,3.78,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960498,0,42.78,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960498,0,2.97,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960498,0,7.17,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960498,0,5.94,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960884,0,11.78,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960870,0,14.4,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960389,0,2.09,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960355,0,6.09,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960355,0,7.38,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960355,0,2.39,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960355,0,2.97,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960355,0,21.93,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960234,0,5.25,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960657,0,2.97,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960657,0,11.48,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960544,0,12.72,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960544,0,24.48,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960544,0,11.46,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960544,0,34.32,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960544,0,9.4,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960879,0,15.34,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960879,0,10.3,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960879,0,12.6,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960727,0,31.77,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960714,0,10.68,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960714,0,2.97,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960714,0,11.48,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960714,0,4.96,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960406,0,4.31,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960336,0,16.02,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960336,0,9.56,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960336,0,7.58,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960218,0,8.24,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960516,0,4.61,R,BSM Purchase Card Transactions
