Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042002,0,8.30,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042154,0,4.35,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042154,0,10.35,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042105,0,20.70,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042160,0,10.44,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042160,0,5.80,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042160,0,4.44,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042160,0,15.30,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041976,0,4.74,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041976,0,30.60,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,16/08/2022,11041970,0,9.58,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,16/08/2022,11042113,0,1.20,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,2.46,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,1.19,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,26.18,R,BSM Purchase Card Transactions
"Policy, Scrutiny & Customer Service",Community Education,Chief Executive�s Unit,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Amazon.Co.Uk,19/07/2022,11026761,0,144.52,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026738,0,10.71,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026738,0,7.99,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026738,0,7.99,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026738,0,3.14,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026738,0,2.37,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026738,0,5.68,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026738,0,14.37,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026738,0,37.00,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026738,0,3.50,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026738,0,2.46,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,9.29,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,15.12,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,5.47,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,3.54,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,18.00,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026518,0,26.18,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026518,0,43.66,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026518,0,15.87,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026518,0,3.69,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026518,0,4.90,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026518,0,16.24,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026518,0,5.94,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026518,0,9.48,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026518,0,6.82,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,18.52,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,18.14,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,10.39,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,24.45,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,16.50,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,21.00,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026709,0,1.51,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026709,0,1.66,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026709,0,1.34,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026709,0,18.14,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026709,0,18.14,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026709,0,2.37,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026709,0,6.48,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026709,0,5.68,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026709,0,12.11,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026709,0,8.74,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026709,0,19.98,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026709,0,14.55,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026709,0,21.99,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026709,0,9.40,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026709,0,10.08,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026738,0,9.33,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026738,0,20.16,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026895,0,5.88,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,1.58,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,3.38,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,10.06,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027014,0,7.14,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027014,0,7.99,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027014,0,12.11,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027014,0,10.71,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,7.71,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,4.74,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,4.68,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,4.57,R,BSM Purchase Card Transactions
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Www.Screwfix.Com,19/07/2022,11026421,0,24.99,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,6.18,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,6.82,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,4.29,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,30.24,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,9.09,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,19.66,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,7.74,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,8.64,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,11.36,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,3.69,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,3.78,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,1.75,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,19.98,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11027025,0,3.35,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Domestic Supplies.,Https://Www.Estuaryoil,19/07/2022,11027095,0,701.16,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026518,0,7.74,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026518,0,15.12,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,6.16,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,9.46,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026895,0,7.11,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026895,0,4.15,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026895,0,18.92,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026895,0,43.20,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026895,0,5.88,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026895,0,8.58,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,11.22,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,5.47,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026895,0,3.33,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026895,0,2.06,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026895,0,3.77,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026895,0,9.60,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026895,0,19.53,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026895,0,9.09,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026895,0,19.66,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,37.00,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/07/2022,11026878,0,26.04,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042081,0,3.82,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042081,0,7.25,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042081,0,8.74,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,16/08/2022,11042096,0,2.50,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042126,0,3.16,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041979,0,15.60,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041979,0,6.38,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041979,0,8.22,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041979,0,71.02,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041979,0,8.04,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041963,0,8.22,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041963,0,4.12,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041963,0,6.38,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042077,0,5.36,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041968,0,9.52,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042066,0,0.79,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042066,0,9.48,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042066,0,6.98,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042066,0,2.52,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042066,0,14.37,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042066,0,10.35,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041779,0,1.19,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041779,0,0.80,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041779,0,18.20,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041779,0,16.50,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041779,0,9.60,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041779,0,45.90,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042066,0,16.64,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042066,0,9.10,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042066,0,7.12,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042066,0,20.90,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042066,0,19.66,R,BSM Purchase Card Transactions
"Leisure, Youth & Outdoor Adventure",Leisure Services,MonLife Directorate,Supplies & Services,Catering,Cafe,Holdsworth Foods,19/07/2022,11027078,0,54.60,R,BSM Purchase Card Transactions
