Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831852,0,8.95,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831733,0,23.35,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831733,0,13.8,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831733,0,8.99,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831733,0,5.94,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831733,0,5.62,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831733,0,5.58,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831702,0,23.35,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831839,0,5.94,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831839,0,5.87,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831910,0,11.74,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831842,0,1.37,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831842,0,13,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831842,0,18.68,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831842,0,12.4,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831704,0,0.96,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831837,0,63.54,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831936,0,32.69,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831936,0,5.35,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831685,0,1.5,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831884,0,2.81,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831932,0,57.13,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831932,0,9.83,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831933,0,5.03,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831934,0,39,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831845,0,0.47,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831886,0,8.99,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831886,0,5.87,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831886,0,2.81,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831886,0,8.1,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831809,0,9.11,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831740,0,18.4,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831740,0,7.7,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831740,0,4.45,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831800,0,13,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831801,0,1.92,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831889,0,8.1,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831886,0,4.5,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831802,0,5.87,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831712,0,0.94,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831861,0,26,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831821,0,11.74,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832174,0,5.08,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832175,0,7.7,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832175,0,6.2,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832175,0,24.21,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831916,0,13.5,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831916,0,6.06,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831916,0,8.58,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831917,0,56.04,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831917,0,26.97,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831917,0,5.94,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831853,0,1.79,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831853,0,15.4,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831727,0,10.13,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831728,0,-7.8,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831729,0,7.68,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831729,0,4.45,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831963,0,1.47,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831963,0,6.06,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831963,0,3.42,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831963,0,1.24,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832167,0,36.8,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832195,0,11.74,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832199,0,26,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831832,0,3.44,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831908,0,6.88,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832173,0,3.42,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832173,0,1.54,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831828,0,21.78,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831828,0,11.04,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831929,0,5.94,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831795,0,5.62,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831955,0,2.81,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831955,0,1.72,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831955,0,1,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831955,0,5.58,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831955,0,1.71,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831710,0,7.48,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831710,0,5.87,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831710,0,2.63,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831860,0,2.54,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831860,0,8.52,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831860,0,1.87,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831860,0,32.5,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832214,0,-63.54,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831866,0,1.47,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831830,0,3.08,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831886,0,18.68,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832202,0,7.7,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831710,0,2.81,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831851,0,6.88,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831851,0,5.08,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831851,0,11.16,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831692,0,32.69,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831917,0,6.36,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831917,0,2.29,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832167,0,1.87,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832169,0,13,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832169,0,9.34,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832169,0,9.83,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832169,0,2.81,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832169,0,3.08,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831887,0,3.64,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831887,0,11.76,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831887,0,10.2,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831887,0,3.72,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831887,0,13.9,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831887,0,12.93,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831887,0,9.1,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831887,0,12.99,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831887,0,4.88,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831887,0,81.9,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831887,0,3.51,R,BSM Purchase Card Transactions
Adult Services,Direct Care Residential,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831887,0,17.04,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831812,0,2.2,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831832,0,2.81,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831837,0,3.03,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831837,0,1.24,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831838,0,7.68,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831838,0,8.81,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831838,0,4.45,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831693,0,5.87,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831693,0,5.62,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831693,0,8.54,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831693,0,5.11,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831693,0,6.74,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831693,0,8.95,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831809,0,2.81,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832202,0,5.74,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10832202,0,7.27,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831872,0,3.08,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831872,0,18,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831872,0,7.8,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831872,0,6.36,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831872,0,8.04,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831872,0,12.12,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831890,0,32.69,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831890,0,17.98,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831961,0,4.5,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831869,0,9.34,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831869,0,9.83,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831869,0,17.98,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831869,0,11.74,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/12/2020,10831869,0,4.62,R,BSM Purchase Card Transactions
