Service Area(T)|Service Divison(T)|Responsible Unit(T)|Expenses Type(T)|Detailed Expense Type(T)|Expense Code(T)|Narrative|Payment Date|Transaction Number|Order ID|Amount|Captial/Revenue|Supplier(T)
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740268|0|14.70|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740268|0|7.92|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740268|0|13.65|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740268|0|8.08|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740264|0|13.41|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740264|0|1.11|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740145|0|15.98|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740060|0|2.16|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740060|0|25.40|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740060|0|5.60|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740060|0|4.86|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740060|0|8.90|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740060|0|20.15|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740264|0|2.95|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740053|0|2.02|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740053|0|2.64|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740053|0|2.60|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740053|0|9.51|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740053|0|1.04|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740053|0|24.89|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740053|0|11.70|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740053|0|16.89|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740053|0|8.32|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740053|0|18.95|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740140|0|2.27|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740140|0|7.25|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740262|0|9.32|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740264|0|1.49|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740264|0|3.31|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740264|0|3.80|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740133|0|1.35|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740133|0|1.04|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740133|0|7.94|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740133|0|7.12|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740060|0|5.90|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740060|0|1.14|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740060|0|0.74|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740060|0|29.92|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740262|0|7.10|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740262|0|3.97|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735860|0|15.98|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735860|0|15.84|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735860|0|7.25|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735860|0|2.25|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735860|0|2.25|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735923|0|-24.05|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|4.46|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|1.14|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|16.89|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|12.60|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|12.60|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|0.72|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|0.74|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|3.34|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|1.49|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|3.15|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|3.58|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|2.94|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|14.95|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|6.09|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|8.56|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|1.78|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|8.95|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|15.98|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|5.60|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|2.80|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|2.80|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|6.34|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|24.05|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|1.84|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|1.10|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|1.82|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|2.02|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|2.64|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|1.35|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|4.00|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|1.04|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|6.77|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|29.90|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|30.87|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735941|0|7.92|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735995|0|33.75|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735995|0|7.15|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735995|0|3.80|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735995|0|9.32|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735995|0|6.14|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735995|0|7.10|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735995|0|1.07|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735995|0|3.97|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735995|0|8.87|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10735995|0|16.18|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736051|0|4.76|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736051|0|0.91|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736051|0|2.00|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736051|0|9.34|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736051|0|17.88|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736098|0|7.99|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736098|0|7.92|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736098|0|1.14|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736098|0|9.96|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736098|0|10.25|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736098|0|11.99|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736098|0|25.00|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736098|0|1.50|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736098|0|20.15|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|3.00|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|1.04|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736051|0|1.14|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736051|0|3.41|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736051|0|14.99|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736051|0|7.16|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736051|0|9.72|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736051|0|5.34|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736051|0|10.20|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736051|0|6.00|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736051|0|79.98|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736051|0|27.34|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736051|0|5.60|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|0.67|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|5.99|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|7.92|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|5.98|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|7.25|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|6.35|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|3.34|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|2.98|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|3.58|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|14.99|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|13.90|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|1.50|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|8.56|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|5.34|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|11.76|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|10.20|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|11.10|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|16.87|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|13.13|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|7.31|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|11.03|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736149|0|16.18|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736161|0|1.82|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736161|0|2.02|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736161|0|4.00|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736161|0|21.60|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736161|0|11.95|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736161|0|13.65|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736161|0|6.61|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736161|0|8.46|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736161|0|7.25|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736161|0|4.21|R|BSM Purchase Card Transactions
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|19/12/2019|10736161|0|4.59|R|BSM Purchase Card Transactions
Operations|Catering Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Provisions.|Holdsworth|20/01/2020|10740226|0|7.70|R|BSM Purchase Card Transactions
